﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12415,dissertation,"Primjena nanomaterijala u glinenim kompozitima za zaštitu od prodora mikrovalnog zračenja","Brdarić Kosanović, Jelena",,,,,,,,
kemos:511,thesis,"Utjecaj povećanja konfiguracijske entropije na fizikalna svojstva odabranih složenih perovskita","Ivanković, Ana",,,,,,,,
kemos:446,thesis,"Sinteza i biološke aktivnosti imidazolnih soli","Sermek, Nikolina",,,,,,,,
kemos:470,thesis,"Proizvodnja ugljikovih elektroda nastalih karbonizacijom polietilentereftalatnih otpada i njihova upotreba u litijskim akumulatorima","Antolović, Dora",,,,,,,,
kemos:351,thesis,"Razvoj sinteze bez otapala uz pomoć planetarnog kugličnog mlina za Ca-Fe sustave složenih metalnih oksida","Bolić, Filip",,,,,,,,
kemos:289,thesis,"Priprava i analiza neutralnih kompleksnih spojeva bakra(II) s kromon-2,3- karboksilnim kiselinama","Tatar, Dalibor",,,,,,,,
kemos:315,thesis,"Domaćin-gost kompleksi","Sermek, Nikolina",,,,,,,,
kemos:267,thesis,"Taloženje kalcijeva oksalata u umjetnom urinu","Šafranko, Silvija",,,,,,,,
kemos:231,thesis,"Influence of magnetic stirring, temperature and citrate concentration on the precipitation of calcium oxalate dihydrate","Bilić, Katarina",,,,,,,,
kemos:217,thesis,"Sinteza neutralnih kompleksa bakra i vandija s hidroksipironima","Šantić, Natalija",,,,,,,,
kemos:243,thesis,"Umjetni urin u laboratoriju","Toma, Doris",,,,,,,,
kemos:258,thesis,"Lijekovi u liječenju urolitijaze","Sabljić, Antonio",,,,,,,,
pmf:4520,dissertation,"Taloženje kalcijevih oksalata u uvjetima hiperoksalurije: utjecaj aminokiselina relevantnih za patološku biomineralizaciju","Stanković, Anamarija",,,,,,,,
kemos:194,thesis,"Biološki ligandi za metalne ione","Bešić, Sabina",,,,,,,,
kemos:203,thesis,"Adsorpcija hidrofilno modificiranig silikona na oksidnim nanočesticama","Lajčak, Evelina",,,,,,,,
kemos:189,thesis,"Metode izdvajanja metalnih iona iz vodenih otopina","Vidović, Barbara",,,,,,,,
kemos:205,thesis,"Reakcije kvaternizacije pomoću eutektičkih otapala na bazi kolin-klorida","Jaroš, Tatjana",,,,,,,,
kemos:209,thesis,"Priprava oksima pomoću eutektičkih otapala na bazi kolin-klorida","Matošević, Ana",,,,,,,,
kemos:207,thesis,"Reakcija kvaternizacije pod utjecajem mikrovalnog zračenja","Jekić, Kristina",,,,,,,,
kemos:211,thesis,"Upotreba forenzičkih metoda kod analize boja umjetničkih djela","Vukomanović, Martina",,,,,,,,
kemos:115,thesis,"Utjecaj mehaničkog miješanja, temperature i koncentracije citrata na taloženje kalcijeva oksalata","Šafranko, Silvija",,,,,,,,
kemos:126,thesis,"Sinteza metaloorganskih merža sa cinkom (II)","Knez, Marija",,,,,,,,
kemos:98,thesis,"Analiza podataka o troposferskom ozonu u Nacionalnom parku Plitvička jezera","Forgić, Kristina",,,,,,,,
kemos:138,thesis,"Hidrofilno modificirani silikoni kao sredstva za disperziju u otapalima niske permitivnosti","Brdarić, Jelena",,,,,,,,
kemos:134,thesis,"Hidrofilno modificirani silikoni kao sredstva za disperziju u vodenim otopinama","Filipović, Nikolina",,,,,,,,
kemos:97,thesis,"Priprava i karakterizacija poroznih makrocikličkih Schiffovih baza","Korica, Milenko",,,,,,,,
kemos:76,thesis,"Karakterizacija hidrofilno modificiranih silikona","Lajčak, Evelina",,,,,,,,
kemos:49,thesis,"Rješavanje i utočnjavanje kristalnih struktura","Marić, Ivan",,,,,,,,
kemos:69,thesis,"Kompleksni spojevi s hidroksikinolinskom kiselinom","Bijelić, Jelena",,,,,,,,
bioos:31,thesis,"Model utjecaja raspada animalnog otpada Kategorije 3 na akvatičke sustave","Jukić, Vedrana",,,,,,,,
kemos:92,thesis,"Fran Bubanović-utemeljitelj kemije na Medicinskom fakultetu u Zagrebu","Ratić, Dorotea",,,,,,,,
kemos:43,thesis,"Mehanokemijska sinteza Schiffovih baza","Kanis, Marijana",,,,,,,,
kemos:81,thesis,"Određivanje naboja i veličine čestica akustičnom spektroskopijom","Marčinko, Tajana",,,,,,,,
kemos:79,thesis,"Termogravimetrijska analiza uzoraka titanijevog dioksida i cinkovog oksida","Tomljanović, Valerija",,,,,,,,
kemos:91,thesis,"Kvalitativna i kvantitativna analiza podataka o troposferskom ozonu u Osijeku","Radanović, Tatjana",,,,,,,,
kemos:89,thesis,"Sinteza makrocikličkih Schiffovih baza iz diketona i diamina","Babić, Hrvoje",,,,,,,,
kemos:35,thesis,"Priprava srebrovih soli s hidroksi karboksilnim i masnim kiselinama","Filipović, Nikolina",,,,,,,,
kemos:86,thesis,"Kvantitativna kemijska analiza makroelemenata željeznih meteorita","Budimčić, Jelena",,,,,,,,
kemos:33,thesis,"Priprava srebrovih soli s nesupstituiranim organskim kiselinama","Brdarić, Jelena",,,,,,,,
bioos:29,thesis,"Priprema kompleksa Fe2+i Fe3+ s nekim organskim ligandima","Jozić, Ružica",,,,,,,,
kemos:85,thesis,"Analiza podataka o atmosferskim polutantima u graničnom sloju atmosfere","Topalović, Iva",,,,,,,,
kemos:37,thesis,"Sinteza i karakterizacija kompleksnih spojeva prijelaznih metala s acetilacetonom","Đukić, Ljiljana",,,,,,,,
kemos:42,thesis,"Templatna sinteza","Barešić, Maja",,,,,,,,
kemos:84,thesis,"Kompleksi kobalta (II) s 4-hidroksi-kinolin-2 karboksilnom kiselinom","Tupek Tičinović, Lidija",,,,,,,,
kemos:19,thesis,"Priprava i karakterizacija kompleksnih spojeva s makrocikličkim Schiffovim bazama","Ivić, Marko",,,,,,,,
kemos:22,thesis,"Termičke i spektroskopske karakteristike metalnih kompleksa s amonijakom","Kopriva, Martina",,,,,,,,
kemos:16,thesis,"Sinteza kompleksnih spojeva s ugljikohidratima","Jovanović (ud. Pleše), Marija",,,,,,,,
kemos:9,thesis,"Metode određivanja veličine čestica","Babić, Hrvoje",,,,,,,,
kemos:82,thesis,"Određivanje aminokiselina elektroforezom na mikročipu","Hajduković, Mateja",,,,,,,,
bioos:49,thesis,"Direktno potenciometrijsko određivanje ptijalina u slini","Regušić, Lidija",,,,,,,,
