﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:892,thesis,"Stabilnost gallij-dopamin nanočestica u različitim vodenim medijima","Hudoletnjak, Iva",,,,,,,,
biotechri:916,thesis,"Tandem mass spectrometry in combination with ion mobility for characterization of cardiolipin molecular diversity","Novak, Angelo",,,,,,,,
biotechri:893,thesis,"The Pathogenicity of Tafazzin Variants and their Implications in Barth Syndrome: A Bioinformatics Analysis","Markesina, Irma",,,,,,,,
biotechri:799,thesis,"Spektrofotometrijske metode i metode spektrometrije masa u određivanju razlika između dva proizvodna procesa vina","Ožbolt, Eva",,,,,,,,
biotechri:681,thesis,"Razvoj inovativnog phage display protokola za probir antitijela za unaprijeđenje rane detekcije tumora","Marić, Katharina",,,,,,,,
biotechri:403,thesis,"Antiproliferativni učinak ekstrakata i frakcija Eunicelle Cavolinii na fibroblaste ljudskog prepucija","Vukić, Klara",,,,,,,,
biotechri:417,thesis,"Vezanje saharoze, glukoze i fruktoze za tribomehanički mikronizirane klinoptilolite i zeolit A","Rus, Elizabeta",,,,,,,,
biotechri:393,thesis,"Karakterizacija srebrovih(I) kompleksa s dijod derivatima pridina spektroskopijom NMR","Zorica, Anamari",,,,,,,,
biotechri:396,thesis,"Sinteza 4,5-dihidrobenzo[b]tieno[2,3-d]oksepinskih derivata radi ispitivanja njihove inhibicijske učinkovitosti na NF-kB i JAK/STAT signalni put","Čubranić, Daria",,,,,,,,
biotechri:414,thesis,"Klik kemija bis(alkina) i bis(azida) za funkcionalizaciju anorganskih materijala","Linić, Petra",,,,,,,,
biotechri:373,thesis,"Priprava, karakterizacija i potencijalna primjena supramolekulskih gelova za isporuku lijeka s kontroliranim otpuštanjem","Lučić, Terezija",,,,,,,,
biotechri:329,thesis,"Ispitivanje adsorpcije ekstrakta lišća masline na zeolitne nosače","Tolić, Vedrana",,,,,,,,
biotechri:311,thesis,"Ispitivanje utjecaja atmosferskog taloženja na biokemijske odgovore površine mora","Novosel, Javor",,,,,,,,
biotechri:298,thesis,"Schiffove baze - istraživanje kompleksa s ionima prijelaznih metala 3d skupine","Božić, Marta",,,,,,,,
biotechri:292,thesis,"Analiza N-glikoma IgG u serumu štakora","Car, Iris",,,,,,,,
biotechri:282,thesis,"Sinteza derivata 4H-tieno[3,2-c]kromen-4-ona i ispitivanje inhibitornih učinaka na pSTAT1 i pSTAT5 izoliranih iz mononuklearnih stanica periferne krvi","Bracanović, Sara",,,,,,,,
biotechri:249,thesis,"LC-MS/MS analiza sadržaja fenola u čaju lišća masline sorti Istarska bjelica, Leccino i Buža u svrhu optimizacije formulacije funkcionalnog čaja","Klisović, Dora",,,,,,,,
biotechri:248,thesis,"Određivanje imidakloprida i njegovih metabolita u urinu ekstrakcijom na čvrstoj fazi i tekućinskom kromatografijom visoke djelotvornosti","Mendelski, Monika",,,,,,,,
biotechri:250,thesis,"Optimiranje uvjeta analize tetrahidrokanabiola i metabolita u urinu štakora primjenom vezanog sustava plinski kromatograf-spektrometar masa","Miljanić, Alena",,,,,,,,
biotechri:235,thesis,"Istraživanje derivata vitamina B6 jednodimenzijskim i dvodimenzijskim tehnikama NMR","Busić, Dajana",,,,,,,,
biotechri:247,thesis,"Istraživanje kompleksa srebra(I) sa Schiffovim bazama pomoću spektroskopije NMR","Marinković, Sara",,,,,,,,
biotechri:243,thesis,"Spektrometrija masa kompleksa srebra(I) sa Schiffovim bazama","Božić, Marko",,,,,,,,
biotechri:103,thesis,"Ekstrakcija i kvantifikacija metabolita iz lišća maslina s Istarskog područja","Gobo, Karla",,,,,,,,
biotechri:112,thesis,"Detekcija i kvantifikacija metabolita pesticida u Eisenia Fetida tekućinskom kromatografijom ultra visoke djelotvornosti","Rabak, Mateo",,,,,,,,
biotechri:70,thesis,"Ekstrakcija i kvantifikacija metabolita iz lišća masline s područja Krka i Marčeljeve Drage","Hajdo, Aida",,,,,,,,
biotechri:63,thesis,"Antibakterijske aktivnosti kvaternih amonijevih soli","Glavan, Vedrana",,,,,,,,
kemos:144,thesis,"Sinteza kvaternih amonijevih soli piperidina s potencijalnim antibaktericidnim djelovanjem","Faletar, Mihovil",,,,,,,,
kemos:113,thesis,"Sinteza kvaternih amonijevih soli triazola s potencijalnim citotiksičnim djelovanjem","Andabak, Marija",,,,,,,,
kemos:111,thesis,"Kemija vitamina B6 i sinteza novih analoga vitamina B6","Živković, Ivana",,,,,,,,
kemos:97,thesis,"Priprava i karakterizacija poroznih makrocikličkih Schiffovih baza","Korica, Milenko",,,,,,,,
