﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2721,thesis,"Ekstrakcija ciljanih bioaktivnih komponenti iz unutarnjih pregrada oraha","Burilo, Anamarija",,,,,,,,
ptfos:2584,dissertation,"Priprava i modifikacija ugljikovih kvantnih točaka iz kore klementine","Šafranko, Silvija",,,,,,,,
kemos:503,thesis,"Sinteza i karakterizacija ugljikovih kvantnih točaka iz kore klementine: Ispitivanje čestica na antiradikalnu aktivnost i selektivnost detekcije metalnih iona","Kovačević, Monika",,,,,,,,
kemos:502,thesis,"Priprema i modifikacija ugljikovih kvantnih točaka iz limunske kiseline: Primjena u detekciji metalnih iona","Janđel, Kristina",,,,,,,,
kemos:509,thesis,"Sinteza i karakterizacija kristalnog sjemena kalcijeva oksalata monohidrata","Milardović, Anna-Marija",,,,,,,,
ptfos:2185,thesis,"Ekstrakcija fenolnih spojeva iz kora mandarine primjenom visokonaponskog električnog pražnjenja","Bogadi, Dora",,,,,,,,
ptfos:2594,book,"Hranom do zdravlja : knjiga sažetaka s 13. međunarodnog znanstveno-stručnog skupa",,,,,,,,,
ptfos:1963,thesis,"Zelene tehnike ekstrakcije bioaktivnih spojeva iz kore mandarine (Citrus unshiu): fitokemijska analiza i optimizacija procesa","Ćorković, Ina",,,,,,,,
ptfos:1940,"journal article","Sustainable Green Procedure for Extraction of Hesperidin from Selected Croatian Mandarin Peels","Jokić, Stela; Šafranko, Silvija; Jakovljević, Martina; Cikoš, Ana-Marija; Kajić, Nikolina; Kolarević, Filip; Babić, Jurislav; Molnar, Maja",,,,,,,,
ptfos:2593,book,"Hranom do zdravlja : knjiga sažetaka s 12. međunarodnog znanstveno-stručnog skupa",,,,,,,,,
kemos:267,thesis,"Taloženje kalcijeva oksalata u umjetnom urinu","Šafranko, Silvija",,,,,,,,
kemos:115,thesis,"Utjecaj mehaničkog miješanja, temperature i koncentracije citrata na taloženje kalcijeva oksalata","Šafranko, Silvija",,,,,,,,
