﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kemos:129,thesis,"Određivanje kationa u prirodnim vodama elektroforezom na mikročipu sa C4D detektorom","Kraševac, Marija",,,,,,,,
kemos:128,thesis,"Analiza podataka koncentracija benzena u zatvorenom i otvorenom školskom prostoru","Lutz, Natalija",,,,,,,,
kemos:127,thesis,"Potencijalni izvori onečišćenja zraka formaldehidom u školskom prostoru","Perković, Tomislav",,,,,,,,
kemos:135,thesis,"Analiza koncentracija lebdećih čestica (\(PM_{2.5}\) i \(PM_{10}\)) u zaštićenim područjima Hrvatske","Barišić-Jaman, Antonia",,,,,,,,
kemos:125,thesis,"Kvalitativna analiza fotokemijskog zagađenja u urbanim područjima Hrvatske","Radić, Romana",,,,,,,,
kemos:126,thesis,"Sinteza metaloorganskih merža sa cinkom (II)","Knez, Marija",,,,,,,,
kemos:123,thesis,"Razvoj i karakterizacija optičkog sol-gel senzora za određivanje pH vrijednosti","Ivić, Marko",,,,,,,,
kemos:99,thesis,"Razvoj i karakterizacija optičkog sol-gel senzora za određivanje pH vrijednosti","Ivić, Marko",,,,,,,,
kemos:98,thesis,"Analiza podataka o troposferskom ozonu u Nacionalnom parku Plitvička jezera","Forgić, Kristina",,,,,,,,
kemos:138,thesis,"Hidrofilno modificirani silikoni kao sredstva za disperziju u otapalima niske permitivnosti","Brdarić, Jelena",,,,,,,,
kemos:134,thesis,"Hidrofilno modificirani silikoni kao sredstva za disperziju u vodenim otopinama","Filipović, Nikolina",,,,,,,,
kemos:137,thesis,"Određivanje PBK i KPK parametara te anionskih tenzida MBAS metodom u industrijskim otpadnim vodama","Dobrić, Matej",,,,,,,,
kemos:97,thesis,"Priprava i karakterizacija poroznih makrocikličkih Schiffovih baza","Korica, Milenko",,,,,,,,
kemos:95,thesis,"Analiza fotokemijskog onečišćenja jadrana","Višek, Sanela",,,,,,,,
kemos:96,thesis,"Vremenske varijacije koncentracija atmosferskih polutanata u Parku pripode Kopački rit.","Mandić, Lea",,,,,,,,
kemos:94,thesis,"Utjecaj različitih plastifikatora na karakteristike tenzidne elektrode","Kopriva, Martina",,,,,,,,
bioos:31,thesis,"Model utjecaja raspada animalnog otpada Kategorije 3 na akvatičke sustave","Jukić, Vedrana",,,,,,,,
kemos:92,thesis,"Fran Bubanović-utemeljitelj kemije na Medicinskom fakultetu u Zagrebu","Ratić, Dorotea",,,,,,,,
kemos:89,thesis,"Sinteza makrocikličkih Schiffovih baza iz diketona i diamina","Babić, Hrvoje",,,,,,,,
kemos:90,thesis,"Monitoring anionskih tenzida u otpadnim vodama industrije detergenata za veljaču 2014.","Horvat, Monika",,,,,,,,
kemos:88,thesis,"Razvoj metode za određivanje amilaza u sladu direktnom potenciometrijom","Karnaš, Maja",,,,,,,,
kemos:87,thesis,"Primjena kemometričkih metoda u analizi onečišćivača zraka","Vidaković-Posavac, Nives",,,,,,,,
pmf:274,dissertation,"Utjecaj odabranih dopanada na strukturu i miktostrukturu cinkovoga i barijevoga aluminata","Vrankić, Martina",,,,,,,,
kemos:86,thesis,"Kvantitativna kemijska analiza makroelemenata željeznih meteorita","Budimčić, Jelena",,,,,,,,
kemos:84,thesis,"Kompleksi kobalta (II) s 4-hidroksi-kinolin-2 karboksilnom kiselinom","Tupek Tičinović, Lidija",,,,,,,,
pmf:12328,"other document type","Red predavanja 2000./2001.",,,,,,,,,
pmf:12346,"other document type","Red predavanja 1999./2000.",,,,,,,,,
