﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kemos:529,thesis,"Sinteza metalo-organskih mreža lantanoida i njihovih derivata","Šilješ, Tomislav",,,,,,,,
kemos:530,thesis,"Sinteza složenih oksida na bazi litija i nikla za pohranu energije","Goman, Sara",,,,,,,,
kemos:512,thesis,"Sinteza i strukturna karakterizacija cerij-cirkonij katalizatora dopiranog europijem","Jezidžić, Anđela",,,,,,,,
kemos:510,thesis,"Istraživanje fotokatalitičke aktivnosti (ne)dopiranog cerijevog dioksida","Milišić, Laura",,,,,,,,
kemos:514,thesis,"Priprava nanokristalnih jednostavnih oksidnih perovskita na bazi prijelaznih metala i lantanoida","Basara, Roberto",,,,,,,,
kemos:511,thesis,"Utjecaj povećanja konfiguracijske entropije na fizikalna svojstva odabranih složenih perovskita","Ivanković, Ana",,,,,,,,
pmf:9669,dissertation,"Električna i magnetska svojstva dvostrukih i trostrukih volframatnih i teluratnih perovskita","Bijelić, Jelena",,,,,,,,
kemos:382,thesis,"Hidrotermalna sinteza složenih metalnih oksida","Vicić, Antonia",,,,,,,,
kemos:387,thesis,"Sinteza metalo-organskih mreža","Samardžija, Mia",,,,,,,,
kemos:386,thesis,"Sinteze u čvrstom stanju","Milardović, Anna-Marija",,,,,,,,
kemos:393,thesis,"Organsko-anorganski hibridi","Basara, Roberto",,,,,,,,
kemos:399,thesis,"Sinteza čvrstih otopina na bazi cerija i cirkonija","Ivanković, Ana",,,,,,,,
kemos:359,thesis,"Optimizacija hidrotermalne metode za sintezu složenih metalnih oksida na bazi mangana","Goman, Dominik",,,,,,,,
kemos:360,thesis,"Sol-gel sinteza složenih metalnih oksida sa strukturama dvostrukih i trostrukih perovskita","Sekulić, Marina",,,,,,,,
kemos:351,thesis,"Razvoj sinteze bez otapala uz pomoć planetarnog kugličnog mlina za Ca-Fe sustave složenih metalnih oksida","Bolić, Filip",,,,,,,,
kemos:240,thesis,"Mehanokemijska sinteza kalcijeva oksalata iz kalcijeva nitrata","Goman, Dominik",,,,,,,,
kemos:233,thesis,"Eksperimentalne tehnike u istraživanju biomineralizacije","Sabolić, Nikola",,,,,,,,
kemos:234,thesis,"Mehanokemijska sinteza kalcijeva oksalata iz kalcijeva sulfata","Bolić, Filip",,,,,,,,
kemos:248,thesis,"Mehanokemijska sinteza kalcijeva oksalata","Sekulić, Marina",,,,,,,,
kemos:204,thesis,"Modificirana vodena sol-gel metoda za sintezu složenih metalnih oksida na bazi volframa","Bijelić, Jelena",,,,,,,,
pmf:7675,"journal article","Long cycle life of CoMn2O4 lithium ion battery anodes with high crystallinity","Bijelić, Mirjana; Liu, Xiang; Sun, Q.; Đurišić, Aleksandra B.; Xie, Mao Hai; Ng, Alan M. C.; Suchomski, Christian; Đerđ, Igor; Skoko, Željko; Popović, Jasminka",,,,,,,,
pmf:7264,"journal article","Interplay between the structural and magnetic probes in the elucidation of the structure of a novel 2D layered V_4O_4(OH)_2(O_2CC_6H_4CO_2)_4·DMF","Đerđ, Igor; Škapin, Srečo D.; Čeh, Miran; Jagličić, Zvonko; Pajić, Damir; Kozlevčar, Bojan; Orel, Bojan; Crnjak Orel, Zorica",,,,,,,,
pmf:6887,"journal article","On the applicability of different methods of XRD line profiles analysis in estimating grain size and microstrain in tungsten thin films","Đerđ, Igor; Tonejc, Anđelka; Tonejc, Antun; Radić, Nikola",,,,,,,,
pmf:6736,"journal article","Structure of ball-milled ZrO_2 and ZrO_2 -10 mol % Y_2O_3 powders revealed by HRTEM image processing","Tonejc, Anđelka; Đerđ, Igor; Tonejc, Antun",,,,,,,,
